SERVICE CODE,SERVICE DESCRIPTION,PRICE1
4631906,IOP CD GRP 1 MCD,50.00
4632906,IOP CD GRP 2 MCD,50.00
4633906,IOP CD GRP 3 MCD,50.00
4630906,IOP CHEM DEP,600.00
4639999,IOP MCD PANEL,0.00
4771915,IOP MCR/T GRP 2 COVI,200.00
4770915,IOP MCR/TRC GRP 1 CO,200.00
4772915,IOP MCR/TRI GRP 3 CV,200.00
4779999,IOP MCR/TRI PANEL,0.00
9050477,IOP PSYCH COVINGTON,600.00
477,IOP STAT VISIT CODE,0.00
3050180,LOA,0.00
9120477,PHP,750.00
4770942,PHP MCR/T EDU GP1 CO,125.00
4771942,PHP MCR/T EDU GP2 CO,187.50
9150477,PHP MCR/T GRP 1 COV,187.50
9151477,PHP MCR/T GRP 2 COV,125.00
9152477,PHP MCR/T GRP 3 COV,125.00
9159999,PHP MCR/TRI PANEL,0.00
777,PHP STAT VISIT CODE,0.00
3310126,R&B ADULT DETOX,"2,200.00"
3050124,R&B PSYCH,"2,200.00"
4630242,STAT ZERO CHARGE IOP,0.00
